Probeset ID,locus,Gene Title,p-value(condition * 12h vs. control * 12h),Fold-Change(condition * 12h vs. control * 12h),p-value(condition * 15min vs. control * 15min),Fold-Change(condition * 15min vs. control * 15min),p-value(condition * 1h vs. control * 1h),Fold-Change(condition * 1h vs. control * 1h)
260203_at,AT1G52890,no apical meristem (NAM) family protein,0.0159623,1.97053,0.00179146,2.57524,2.55E-07,9.0506
260221_at,AT1G74670,"""gibberellin-responsive protein; putative""",7.75E-05,-2.59627,0.00543108,-1.77947,0.000351401,-2.26066
260222_at,AT1G74380,galactosyl transferase GMA12/MNN10 family protein,0.0117122,-1.2296,3.51E-06,1.67023,6.22E-08,2.03105
260252_at,AT1G74240,mitochondrial substrate carrier family protein,0.0387158,-1.1025,0.0436821,1.09952,0.00147972,-1.18192
260277_at,AT1G80520,expressed protein,0.00796323,-1.42223,0.00618181,-1.44267,0.024072,1.33502
260287_at,AT1G80440,kelch repeat-containing F-box family protein,0.0062181,1.59477,0.00128676,-1.78538,0.00326054,1.6702
260314_at,AT1G63830,proline-rich family protein,0.0223075,-1.22359,0.0011171,1.37477,5.22E-06,1.72472
260327_at,AT1G63840,zinc finger (C3HC4-type RING finger) family protein,3.56E-05,1.86997,0.000250979,1.67358,7.42E-06,2.05743
260330_at,AT1G80400,zinc finger (C3HC4-type RING finger) family protein,0.00428921,-1.23655,0.0168954,-1.18501,0.000104561,-1.39029
260331_at,AT1G80270,"""DNA-binding protein; putative""",0.0356942,1.21105,5.33E-05,1.58788,0.002745,-1.34572
260369_at,AT1G69620,60S ribosomal protein L34 (RPL34B),0.00541437,1.11838,9.27E-07,1.3152,0.000481094,-1.16514
260377_at,AT1G73930,expressed protein,0.0122429,-1.10622,0.0179134,-1.09882,0.00513032,-1.12307
260391_at,AT1G74020,strictosidine synthase family protein,0.00342176,1.38702,0.0265332,1.26092,2.12E-05,1.77293
260443_at,AT1G68185,ubiquitin-related,0.000734194,-1.22077,0.0020936,-1.19145,0.000105202,-1.279
260447_at,AT1G72410,COP1-interacting protein-related,0.000200437,-1.53232,0.0273544,-1.23838,0.0126216,-1.2811
260450_at,AT1G72380,expressed protein,0.00854341,-1.29319,0.00107484,-1.40952,0.0476519,-1.20127
260479_at,AT1G11020,zinc finger (C3HC4-type RING finger) family protein,0.0204632,-1.09861,0.00290121,-1.13759,0.0110942,-1.11083
260497_at,AT2G41840,40S ribosomal protein S2 (RPS2C),0.0432686,1.12372,0.0013717,1.22997,0.00505083,-1.18931
260546_at,AT2G43520,"""trypsin inhibitor; putative""",0.00369885,1.42986,6.99E-05,-1.76014,7.91E-09,3.30561
260566_at,AT2G43750,"""cysteine synthase; chloroplast / O-acetylserine (thiol)-lyase / O-acetylserine s""",0.000826243,1.19535,7.26E-05,1.26057,0.0158529,-1.12347
260583_x_at,AT2G47220,3' exoribonuclease family domain 1 protein-related,0.000546707,-1.50736,0.00446636,-1.36833,0.00160175,-1.43413
260636_at,AT1G62430,phosphatidate cytidylyltransferase / CDP-diglyceride synthetase (CDS1),5.84E-06,-1.5716,0.0118691,-1.20909,0.000435398,-1.34658
260645_at,AT1G53300,thioredoxin family protein,0.0168107,-1.27149,0.0123315,1.28909,0.0251803,-1.24862
260656_at,AT1G19380,expressed protein,0.0198663,1.91489,0.00087317,2.80684,1.75E-06,6.56569
260664_at,AT1G19510,myb family transcription factor,0.0309006,-1.4243,4.65E-05,-2.31247,0.0089457,-1.56156
260686_at,AT1G17620,expressed protein,0.00999351,-1.28804,3.23E-06,1.85102,1.07E-08,2.62213
260731_at,AT1G17500,haloacid dehalogenase-like hydrolase family protein,0.0296241,1.16649,0.000136428,1.38446,0.000139556,1.38342
260732_at,AT1G17520,"""DNA-binding protein; putative""",0.0349718,-1.10779,0.0104821,-1.1378,0.0165034,-1.12656
260744_at,AT1G15010,expressed protein,0.00662052,1.88087,6.32E-11,25.969,2.96E-12,56.263
260781_at,AT1G14620,expressed protein,0.0058923,1.16162,5.46E-09,1.73538,0.000386883,-1.23665
260790_at,AT1G06240,expressed protein,0.0262618,-1.22238,0.0418696,-1.1987,0.000249192,-1.47462
260828_at,AT1G06750,hypothetical protein,4.69E-05,-1.19736,0.00445989,-1.1126,0.0022981,-1.12414
260837_at,AT1G43670,"""fructose-1;6-bisphosphatase; putative / D-fructose-1;6-bisphosphate 1-phosphohyd""",0.0389416,-1.15389,0.000477335,-1.3243,0.00040615,-1.3311
260867_at,AT1G43790,expressed protein,0.000237783,-1.42732,7.76E-05,-1.49025,2.61E-05,-1.55689
260897_at,AT1G29330,ER lumen protein retaining receptor (ERD2) / HDEL receptor,0.00137519,1.53126,0.0213918,1.32244,1.95E-09,3.98993
260951_at,AT1G06145,pentatricopeptide (PPR) repeat-containing protein,0.000203062,-1.16415,0.00379083,-1.11262,0.000362864,-1.15349
260961_at,AT1G05960,expressed protein,0.0045095,-1.11235,0.000801625,1.14278,8.05E-07,1.29268
260968_at,AT1G12250,thylakoid lumenal protein-related,0.0185651,-1.21446,0.0227166,-1.20542,0.0187098,-1.21411
260989_at,AT1G53450,expressed protein,0.00230504,-1.27374,0.00155006,-1.29016,0.00122821,-1.29992
261033_at,AT1G17380,expressed protein,0.000738227,2.78785,1.55E-06,6.36917,1.79E-09,22.3484
261054_at,AT1G01320,tetratricopeptide repeat (TPR)-containing protein,0.000339558,-2.12348,0.00288582,-1.78681,0.00140789,-1.89213
261065_at,AT1G07500,expressed protein,0.0322186,1.19596,0.000795917,1.37343,0.000199711,1.44776
261084_at,AT1G07440,"""tropinone reductase; putative / tropine dehydrogenase; putative""",0.0362419,-1.30838,0.00307159,-1.50957,0.00252756,-1.52643
261141_at,AT1G19740,ATP-dependent protease La (LON) domain-containing protein,0.0244659,-1.23882,0.00285522,-1.35634,4.54E-05,-1.62352
261143_at,AT1G19770,purine permease-related,0.0107243,-1.24172,2.25E-08,2.20213,0.00818753,1.25403
261144_s_at,AT1G19660;AT1G75380,wound-responsive protein-related /// wound-responsive protein-related,0.00677732,-1.20551,0.000242077,-1.32962,8.81E-08,-1.76906
261176_at,AT1G04780,ankyrin repeat family protein,0.00158746,1.28757,0.00744253,1.22531,0.00313441,1.25977
261183_at,AT1G34550,expressed protein,0.0333899,-1.15684,0.0107326,1.19859,0.0371891,1.15285
261208_at,AT1G12930,importin-related,0.0267763,-1.36035,0.044183,-1.31699,0.0023609,-1.58054
261233_at,AT1G32810,PHD finger protein-related,0.000319229,-1.61469,0.00014943,-1.68066,0.0143884,-1.33055
261254_at,AT1G05805,basic helix-loop-helix (bHLH) family protein,0.0086912,-1.21045,2.60E-08,-1.94508,0.00395736,1.24028
261292_at,AT1G36940,hypothetical protein,0.0191372,-1.16803,1.01E-05,-1.4688,0.00911102,-1.19373
261338_at,AT1G44920,expressed protein,0.00112133,-1.37521,0.00339161,-1.31743,0.000162087,-1.48541
261340_at,AT1G35730,pumilio/Puf RNA-binding domain-containing protein,0.00651406,-1.15459,0.000846615,-1.20828,0.003001,-1.17464
261407_at,AT1G18810,phytochrome kinase substrate-related,0.0192699,-1.19961,0.000124187,-1.42748,0.00853937,-1.23366
261412_at,AT1G07890,"""L-ascorbate peroxidase 1; cytosolic (APX1)""",0.0325911,1.23203,0.00125416,1.42059,0.0453636,1.21342
261443_at,AT1G28480,glutaredoxin family protein,0.000147562,3.59052,0.000783584,2.89869,0.000167941,3.53018
261457_at,AT1G21065,expressed protein,0.000647363,-1.29472,0.00576405,-1.21381,0.0106165,-1.19211
261480_at,AT1G14280,"""phytochrome kinase; putative""",0.00127848,-1.32654,2.05E-06,-1.7033,0.0347502,-1.18056
261493_at,AT1G14410,DNA-binding protein-related,0.0109269,-1.19919,0.0148789,1.18778,8.57E-06,-1.51045
261522_at,AT1G71710,"""inositol polyphosphate 5-phosphatase; putative""",0.041233,-1.16876,0.00136856,1.3148,0.00817799,1.23703
261531_at,AT1G63490,transcription factor jumonji (jmjC) domain-containing protein,0.000248154,-1.17555,1.50E-05,-1.2369,0.00607116,-1.11428
261573_at,AT1G01180,expressed protein,0.000614876,-1.22018,0.0379686,-1.11069,0.002164,-1.18582
261575_at,AT1G01130,expressed protein,0.0347837,1.16324,4.58E-05,1.44542,0.0280555,1.17163
261581_at,AT1G01140,CBL-interacting protein kinase 9 (CIPK9),0.019808,1.50889,1.72E-05,2.65745,6.09E-06,2.91924
261585_at,AT1G01010,no apical meristem (NAM) family protein,0.0012148,1.49471,0.0216664,1.29556,0.00808252,1.36121
261613_at,AT1G49720,ABA-responsive element-binding protein / abscisic acid responsive elements-bindi,0.0195734,-1.16877,8.41E-05,-1.37448,0.00822793,-1.19909
261638_at,AT1G49975,expressed protein,0.00956207,-1.2611,0.00322589,-1.31452,3.20E-06,-1.75192
261648_at,AT1G27730,zinc finger (C2H2 type) family protein (ZAT10) / salt-tolerance zinc finger prot,0.00225071,3.12803,3.45E-06,9.13659,8.51E-06,7.74088
261650_at,AT1G27770,"""calcium-transporting ATPase 1; plasma membrane-type / Ca(2+)-ATPase isoform 1 (A""",0.00395231,1.33322,1.88E-09,2.93927,5.91E-09,2.69611
261711_at,AT1G32700,zinc-binding family protein,0.0135627,1.28279,0.000478003,-1.48491,1.99E-05,1.72331
261713_at,AT1G32640,basic helix-loop-helix (bHLH) protein (RAP-1),0.0399046,1.65632,7.49E-05,3.35069,1.06E-06,5.83794
261745_at,AT1G08500,plastocyanin-like domain-containing protein,0.0001961,-1.34259,0.0245536,-1.16248,0.0254425,1.16121
261749_at,AT1G76180,dehydrin (ERD14),0.00125578,-1.35924,1.36E-05,1.63287,1.62E-11,3.98985
261758_at,AT1G08250,prephenate dehydratase family protein,0.0222693,-1.21435,0.000786446,-1.37633,0.000752245,-1.37864
261768_at,AT1G15550,gibberellin 3-beta-dioxygenase / gibberellin 3 beta-hydroxylase (GA4),0.000803249,1.90204,0.00157295,-1.80775,0.00558076,1.64389
261888_at,AT1G80800,"""pseudogene; 40S ribosomal protein S12 (RPS12B)""",0.000862498,-1.34323,0.00180228,-1.30906,0.000204575,-1.41413
261988_at,AT1G33680,KH domain-containing protein,0.000538602,-1.50525,0.00602102,-1.34768,0.0197666,-1.2758
261992_at,AT1G33680,KH domain-containing protein,0.021792,-1.12575,0.0385188,-1.11068,0.00019048,-1.25485
262055_at,AT1G79970,expressed protein,0.0302191,-1.1334,0.0193313,-1.1469,0.000539861,-1.25745
262060_at,AT1G80170,"""polygalacturonase; putative / pectinase; putative""",0.00665569,-1.2757,0.0157071,1.23461,0.000346979,-1.42759
262085_at,AT1G56060,expressed protein,0.0354668,1.33571,2.11E-08,3.80639,1.17E-09,5.21894
262170_at,AT1G74940,senescence-associated protein-related,0.000871717,-1.33309,1.40E-09,-2.47015,2.71E-08,2.0692
262196_at,AT1G77870,expressed protein,0.00816995,-1.42275,0.0012415,-1.58269,2.81E-05,-1.98438
262199_at,AT1G53800,expressed protein,0.00427347,-1.43548,0.00246884,-1.47735,0.00418561,-1.43704
262237_at,AT1G48320,thioesterase family protein,7.26E-05,1.37021,0.00565704,1.20667,8.09E-05,-1.36564
262262_at,AT1G70780,expressed protein,0.0196405,1.58452,0.0316557,1.51833,0.0229355,1.56287
262288_at,AT1G70760,inorganic carbon transport protein-related,0.044374,-1.22374,0.0464361,-1.22105,0.0221832,-1.26449
262291_at,AT1G70790,C2 domain-containing protein,0.0196068,1.43064,0.000122558,2.02108,0.0273939,1.39787
262322_at,AT1G27590,expressed protein,0.00333442,-1.37822,0.00109217,-1.44926,0.0163438,-1.28269
262394_at,AT1G49510,expressed protein,0.0151688,-1.20752,0.00633677,-1.24376,0.000163539,-1.40901
262452_at,AT1G11210,expressed protein,0.00224204,-1.28268,0.0315645,1.17413,7.29E-09,2.18558
262464_at,AT1G50280,phototropic-responsive NPH3 family protein,0.000131215,-1.47502,2.29E-05,-1.58401,0.000239844,-1.44054
262471_at,AT1G50150,hypothetical protein,0.000433969,-1.47172,0.00034576,-1.48627,0.0266687,-1.23563
262479_at,AT1G11130,leucine-rich repeat family protein / protein kinase family protein,8.40E-05,-1.72163,0.0105389,-1.34673,0.00413625,-1.41103
262488_at,AT1G21830,expressed protein,0.00695853,1.39469,0.000360156,-1.62866,9.78E-08,2.74929
262509_at,AT1G11290,pentatricopeptide (PPR) repeat-containing protein,0.00222328,-1.24311,0.0410272,-1.14127,5.20E-05,-1.39123
262515_at,AT1G34200,oxidoreductase family protein,0.00678758,-1.19246,0.000400792,-1.28925,0.00485685,-1.20345
262537_s_at,AT1G17280;AT5G50430,"""ubiquitin-conjugating enzyme; putative /// ubiquitin-conjugating enzyme; putativ""",1.10E-05,-1.2845,0.000315146,-1.19793,0.000127082,1.21978
262574_at,AT1G15230,expressed protein,0.0483976,-1.20754,0.00741504,-1.31195,0.00163947,-1.39957
262590_at,AT1G15100,zinc finger (C3HC4-type RING finger) family protein,0.00300966,-1.3288,0.000175826,-1.48874,0.0131953,-1.25365
262598_at,AT1G15260,expressed protein,0.000146094,-1.61588,0.000127907,-1.62652,9.40E-10,-3.58169
262616_at,AT1G06620,"""2-oxoglutarate-dependent dioxygenase; putative""",0.00993675,1.66076,0.00481289,1.76525,3.01E-08,5.96989
262629_at,AT1G06460,31.2 kDa small heat shock family protein / hsp20 family protein,0.0162225,-1.22045,0.0153613,-1.2229,0.00325821,-1.29328
262641_at,AT1G62730,expressed protein,0.000384838,1.26576,0.000481978,1.25838,0.00240078,1.20782
262782_at,AT1G13195,zinc finger (C3HC4-type RING finger) family protein,0.0380822,1.20533,0.0477443,1.19368,0.0470589,1.19443
262811_at,AT1G11700,expressed protein,0.0199936,-1.5346,0.0389662,-1.45098,0.000182721,-2.24934
262844_at,AT1G14890,invertase/pectin methylesterase inhibitor family protein,0.0081236,1.57881,0.00732053,-1.59091,0.0426462,1.39347
262870_at,AT1G64710,"""alcohol dehydrogenase; putative""",0.00229908,-1.28821,0.0128306,-1.21547,8.36E-06,-1.57847
262933_at,AT1G65840,amine oxidase family protein,0.000818792,1.22518,0.0211456,1.13353,1.77E-06,1.44347
262965_at,AT1G54310,expressed protein,0.0201415,-1.17751,0.00902018,-1.20738,0.00196792,-1.26515
263000_at,AT1G54350,ABC transporter family protein,0.00118719,-1.2859,0.045883,-1.1471,5.57E-05,-1.41884
263022_s_at,AT1G23940;AT1G23900,"""gamma-adaptin; putative /// gamma-adaptin; putative""",7.88E-05,-1.75816,0.0255434,-1.29788,0.00840386,-1.37564
263033_s_at,AT1G23970;AT1G23950,expressed protein /// expressed protein,0.000162095,-1.23418,0.00549944,-1.14643,0.0193512,-1.11681
263039_at,AT1G23280,MAK16 protein-related,0.0404602,1.23716,0.000159818,1.6065,0.00704598,-1.3444
263044_at,AT1G23360,UbiE/COQ5 methyltransferase family protein,0.0265625,-1.1414,0.00109219,1.24198,0.000209383,-1.29849
263085_at,AT2G16090,zinc finger protein-related,0.0032692,-1.20241,0.000834438,-1.24561,0.000834364,-1.24561
263106_at,AT2G05160,zinc finger (CCCH-type) family protein / RNA recognition motif (RRM)-containing,1.22E-05,-1.73877,0.000665561,-1.44802,0.0158017,-1.26569
263113_at,AT1G03150,GCN5-related N-acetyltransferase (GNAT) family protein,0.0296687,1.146,0.0142155,-1.17032,0.00141724,-1.24767
263142_at,AT1G65230,expressed protein,0.000799511,-1.38199,0.0463881,-1.18282,0.000213372,-1.45477
263173_at,AT1G54180,expressed protein,0.000200219,-1.27851,0.0176443,-1.14363,4.36E-05,-1.33113
263252_at,AT2G31380,zinc finger (B-box type) family protein / salt tolerance-like protein (STH),3.82E-08,1.77839,0.00915254,-1.18372,0.000866546,1.26328
263320_at,AT2G47180,"""galactinol synthase; putative""",1.39E-05,2.15226,0.0255962,-1.35105,2.97E-09,4.47081
263344_at,AT2G04940,scramblase-related,0.0175699,-1.11653,0.00481007,-1.14634,0.0015185,-1.17331
263379_at,AT2G40140,zinc finger (CCCH-type) family protein,0.0211399,1.47942,2.67E-08,4.92853,0.0112899,1.5514
263446_at,AT2G31650,trithorax 1 (ATX-1) (TRX1),0.0176955,-1.19147,0.0379335,1.16147,0.00199149,-1.27842
263486_at,AT2G22200,AP2 domain-containing transcription factor,0.00483661,-1.40551,0.0030427,-1.43862,1.05E-07,2.6486
263519_at,AT2G21580,40S ribosomal protein S25 (RPS25B),0.0408827,1.18671,6.77E-05,1.5168,0.0108205,-1.2492
263534_at,AT2G24945;AT2G24940,cytochrome b5 domain-containing protein /// cytochrome b5 domain-containing prot,0.0376206,-1.17675,0.0161511,-1.21334,0.00375865,-1.27693
263545_at,AT2G21560,expressed protein,0.000399284,-1.65313,0.0001207,-1.76921,2.58E-05,-1.93932
263588_s_at,AT2G25330;AT2G25320,meprin and TRAF homology domain-containing protein / MATH domain-containing prot,0.00123655,-1.38966,0.00963537,-1.27872,0.0302307,-1.2195
263613_at,AT2G25250,expressed protein,0.0102042,-1.2377,2.07E-10,2.95696,0.00222754,1.30636
263624_at,AT2G04700,ferredoxin thioredoxin reductase catalytic beta chain family protein,0.0018386,-1.18539,0.0347603,-1.11028,0.0321053,-1.11233
263643_at,AT2G04740,ankyrin repeat family protein,0.00022578,1.18513,3.94E-05,1.22409,0.00194215,-1.14122
263668_at,AT1G04350,"""2-oxoglutarate-dependent dioxygenase; putative""",0.0304626,-1.17128,0.00162578,-1.28881,0.00134294,-1.29682
263691_at,AT1G26880,60S ribosomal protein L34 (RPL34A),0.00430656,1.26598,0.00134553,1.31749,0.0354927,-1.17614
263697_at,AT1G31080,F-box family protein,0.004185,1.18331,0.0290442,1.128,0.0103478,1.15744
263705_at,AT1G31190,inositol monophosphatase family protein,4.80E-05,-1.35868,0.0155781,-1.16011,0.0143603,-1.16267
263732_at,AT1G59980,DNAJ heat shock N-terminal domain-containing protein,0.00910434,-1.22113,0.0120729,-1.20985,0.000954304,-1.31443
263737_at,AT1G60010,expressed protein,0.00249454,-1.19327,6.95E-06,-1.38711,0.00110347,-1.21672
263751_at,AT2G21300,kinesin motor family protein,0.005871,-1.54513,0.0381871,-1.36108,0.0482647,-1.33864
263760_at,AT2G21280,expressed protein,0.0211406,-1.23196,0.0186193,1.23835,0.020294,-1.23402
263766_at,AT2G21440,RNA recognition motif (RRM)-containing protein,0.02903,1.16566,0.0005662,1.31855,0.00280289,-1.25432
263775_at,AT2G46410,myb-related protein CAPRICE (CPC),0.0408019,-1.10908,0.00161583,1.19422,0.0217245,-1.12576
263783_at,AT2G46400,WRKY family transcription factor,0.00878417,1.73278,2.18E-08,6.98815,0.00747182,1.75807
263799_at,AT2G24550,expressed protein,0.00247308,1.48716,0.0172173,1.34017,1.02E-05,2.03365
263812_at,no_match,expressed protein /// expressed protein /// expressed protein /// expressed prot,0.00974386,1.17293,0.00465794,1.19598,0.00540951,1.19129
263863_at,AT2G04540,"""3-oxoacyl-(acyl-carrier-protein) synthase II; putative""",0.0147693,1.18768,0.00268732,1.25124,0.0191444,-1.17811
263871_at,AT2G22010,zinc finger (C3HC4-type RING finger) family protein,0.00188882,-1.4718,0.00914534,-1.35981,0.0119065,1.34176
263915_at,AT2G36430,expressed protein,0.000199741,-1.46374,0.000292209,-1.44176,1.68E-07,-2.03634
263920_at,AT2G36410,expressed protein,0.00484085,-1.29294,0.000813746,-1.38379,0.000101261,-1.50253
263952_s_at,AT2G35830;AT2G35810,expressed protein,0.0011468,-1.19384,0.00971731,-1.13993,4.10E-06,-1.36447
263995_at,no_match,short vegetative phase protein (SVP),0.0423588,-1.2154,0.00364789,-1.35315,0.00168949,-1.39858
264001_at,AT2G22420,peroxidase 17 (PER17) (P17),0.0111969,1.30898,0.000219345,-1.56846,0.00305328,-1.38879
264019_at,AT2G21130,peptidyl-prolyl cis-trans isomerase / cyclophilin (CYP2) / rotamase,8.56E-05,-1.28273,0.000277981,-1.2467,0.00354514,-1.1754
264021_at,AT2G21200,"""auxin-responsive protein; putative""",0.011244,-1.32622,0.00198574,-1.44072,0.0057381,-1.36967
264022_at,AT2G21185;AT2G21187,expressed protein,0.0148102,-1.21522,4.42E-06,-1.63946,6.27E-06,-1.6156
264060_at,AT2G27980,expressed protein,0.0152552,-1.29773,0.0474729,-1.22814,0.00149366,-1.44618
264065_at,AT2G27900,expressed protein,5.05E-05,-1.79556,0.000151727,-1.69013,0.00538451,-1.4044
264081_at,AT2G28540,RNA recognition motif (RRM)-containing protein,0.000374345,-1.61662,0.000122988,-1.71649,0.00441871,-1.42241
264096_at,AT1G78995,expressed protein,0.000299264,-1.47633,0.000444522,-1.45201,1.45E-08,-2.49515
264099_at,AT1G79050,DNA repair protein recA,0.0163496,1.14372,0.0198558,1.13821,0.000303934,-1.26089
264207_at,AT1G22750,expressed protein,0.0104039,-1.22494,0.0462394,-1.16253,0.00163366,-1.3042
264248_at,AT1G78700,brassinosteroid signalling positive regulator-related,0.0149501,-1.15633,0.00369523,-1.199,0.00992343,-1.16878
264285_at,AT1G62040,autophagy 8c (APG8c),0.0165175,-1.16255,0.00856874,-1.18379,0.00031514,-1.29626
264306_at,AT1G78890,expressed protein,0.0066748,-1.21377,0.00510895,-1.22358,0.000279532,-1.33656
264310_at,AT1G62030,DC1 domain-containing protein,0.00493295,-1.22863,4.50E-05,-1.42502,1.43E-06,-1.61587
264339_at,AT1G70290,"""trehalose-6-phosphate synthase; putative""",0.00212035,1.53598,0.0040657,-1.48052,5.80E-06,2.20343
264462_at,AT1G10200,"""transcription factor LIM; putative""",0.00868107,-1.29816,0.0317255,-1.2274,2.40E-05,-1.68153
264483_at,AT1G77230,tetratricopeptide repeat (TPR)-containing protein,0.0301934,-1.14545,0.0214148,-1.15684,8.18E-06,-1.45563
264488_s_at,AT1G27330;AT1G27350,expressed protein /// expressed protein,0.0420436,1.30176,0.0161547,1.37916,0.00515088,1.47431
264515_at,AT1G10090,expressed protein,0.0171794,-1.24597,0.0104997,1.27119,2.20E-12,5.38411
264518_at,AT1G09980,expressed protein,9.98E-05,-1.76616,0.0410756,-1.27452,0.000241384,-1.68082
264525_at,AT1G10060,branched-chain amino acid aminotransferase 1 / branched-chain amino acid transam,0.0396774,-1.19721,3.34E-05,-1.59268,0.00504784,-1.29976
264539_at,AT1G55590,F-box family protein,0.0250183,-1.19722,0.00826584,-1.24586,0.000448025,1.38169
264568_at,AT1G05150,calcium-binding EF hand family protein,0.00100404,-1.2159,0.0274277,-1.12446,0.000186849,-1.2662
264570_at,AT1G05350,thiF family protein,0.0123952,1.18211,5.11E-05,1.39028,0.00107314,1.26846
264595_at,AT1G04750,synaptobrevin family protein,0.0256105,1.14955,9.72E-05,1.34385,0.0131133,1.17144
264650_at,AT1G08970,"""CCAAT-box binding transcription factor Hap5a; putative""",0.0151311,-1.09062,0.0107409,-1.09649,0.000170371,-1.17
264655_at,AT1G09070,"""C2 domain-containing protein / src2-like protein; putative""",0.00658821,1.32283,7.26E-08,2.36984,4.44E-11,4.3822
264663_at,AT1G09970,"""leucine-rich repeat transmembrane protein kinase; putative""",0.0208064,2.23267,0.0294371,2.1138,0.000202014,4.5544
264684_at,AT1G65590,glycosyl hydrolase family 20 protein,0.000902941,-1.3426,0.000104278,-1.45177,0.000452916,-1.37591
264695_at,no_match,"""receptor serine/threonine kinase; putative""",0.000253031,-1.33238,2.05E-05,-1.44409,0.000844207,-1.28477
264700_at,AT1G70100,expressed protein,0.00376751,-1.26971,0.00370533,-1.27043,7.23E-07,-1.76092
264784_s_at,AT2G17830;AT5G42460,F-box family protein /// F-box family protein,0.0283926,1.18672,0.00323597,-1.2801,0.000287656,-1.39294
264795_at,AT1G08680,ARF GAP-like zinc finger-containing protein ZiGA4 (ZIGA4),0.00435136,-1.43554,0.00139404,-1.52416,0.00956628,-1.37714
264845_at,AT1G03680,"""thioredoxin M-type 1; chloroplast (TRX-M1)""",0.00256366,-1.25474,0.00904839,-1.20712,0.000549359,-1.31595
264876_at,AT2G17410,ARID/BRIGHT DNA-binding domain-containing protein,0.00166366,-1.19934,0.00010728,-1.28065,0.000811883,-1.21963
264900_at,AT1G23080,"""auxin efflux carrier protein; putative""",0.00477554,-1.70394,0.0497596,-1.41024,0.000229243,-2.17029
264963_at,AT1G60600,UbiA prenyltransferase family protein,0.0265938,-1.11156,0.0468777,1.09764,2.64E-06,-1.36853
264965_at,AT1G60560,SWIM zinc finger family protein,0.043374,-1.27308,0.00450887,-1.44068,0.000393182,-1.64296
264980_at,AT1G27190,"""leucine-rich repeat transmembrane protein kinase; putative""",0.00766697,-1.25603,0.000105954,-1.47089,1.83E-05,-1.57801
265029_at,AT1G24625,zinc finger (C2H2 type) family protein (ZFP7),0.00943243,-1.24305,7.54E-06,-1.62809,0.00034903,1.39954
265030_at,AT1G61610,S-locus lectin protein kinase family protein,0.000496031,1.29185,0.000431141,1.29711,1.08E-11,2.89853
265036_at,AT1G04080,hydroxyproline-rich glycoprotein family protein,5.59E-05,1.14871,1.52E-05,1.16944,6.99E-10,1.40802
265061_at,AT1G61640,ABC1 family protein,0.032275,1.21337,0.00291868,1.33756,3.94E-05,1.60015
265103_at,AT1G31070,UDP-N-acetylglucosamine pyrophosphorylase-related,0.00117774,-1.51629,0.0148486,-1.33225,0.0384808,-1.26687
265149_at,AT1G51400,photosystem II 5 kD protein,0.0301427,-1.12439,0.00569724,-1.17089,0.000152423,-1.27861
265187_at,AT1G23490,ADP-ribosylation factor,0.022909,-1.2373,0.00700966,1.29985,3.67E-05,1.62454
265192_at,AT1G05060,expressed protein,0.00285918,-1.24081,0.0106732,-1.1933,0.0142445,-1.18302
265214_at,AT1G05000,tyrosine specific protein phosphatase family protein,1.30E-05,2.14284,0.0130388,1.40193,0.000369074,1.73014
265247_at,AT2G43030,ribosomal protein L3 family protein,0.00575564,-1.16595,0.0273431,1.12372,0.0241195,-1.12715
265276_at,AT2G28400,expressed protein,0.0397422,1.63011,4.86E-06,4.49246,0.000623092,2.54611
265287_at,AT2G20260,"""photosystem I reaction center subunit IV; chloroplast; putative / PSI-E; putativ""",0.0105798,-1.18174,0.0399695,-1.1373,0.00189096,-1.24
265315_at,AT2G20190,CLIP-associating protein (CLASP) -related,1.74E-05,-1.81147,4.68E-05,-1.71923,0.00116225,-1.46817
265342_at,AT2G18300,basic helix-loop-helix (bHLH) family protein,0.000469609,-1.73921,6.40E-07,-2.77196,1.22E-06,-2.63062
265343_at,AT2G22570,isochorismatase hydrolase family protein,0.00384409,-1.1623,0.000164626,-1.24531,0.000865159,-1.20029
265393_at,AT2G20830,expressed protein,0.00804183,-1.31891,0.0464805,-1.21737,0.03166,-1.23958
265427_at,AT2G20740,expressed protein,0.0022814,-1.27614,2.02E-05,-1.50028,1.41E-05,-1.52061
265433_at,AT2G20950,expressed protein,0.0226604,-1.28022,0.00831422,-1.34374,0.000112467,-1.65473
265467_at,AT2G37050,leucine-rich repeat family protein / protein kinase family protein,0.0235718,-1.21541,0.0163343,-1.23286,4.32E-05,-1.55306
265481_at,AT2G15960,expressed protein,0.0158886,1.8563,0.0237921,-1.77263,0.00700324,2.03505
265535_at,AT2G15900,phox (PX) domain-containing protein,0.000404331,-1.33579,0.00406863,-1.24207,0.0165346,-1.18849
265580_at,AT2G20050,"""protein phosphatase 2C; putative / PP2C; putative""",0.00241402,-1.32738,7.91E-05,-1.51754,0.0289888,-1.20661
265599_at,no_match,ankyrin repeat family protein,0.0282357,-1.26105,0.00597359,-1.35747,0.0327057,-1.25202
265628_at,AT2G27290,expressed protein,0.0260169,-1.13216,0.030063,-1.12797,0.00111753,-1.22379
265647_at,AT2G27410,hypothetical protein,0.0238329,-1.19987,0.00171065,-1.31796,0.0385308,1.17866
265648_at,AT2G27500,glycosyl hydrolase family 17 protein,0.0018826,1.44134,0.000283514,1.57915,1.20E-11,5.88316
265663_at,AT2G24290,expressed protein,0.00756927,-1.20507,0.000384994,-1.31669,6.24E-08,-1.81271
